"","date_2009-04-25","date_2009-04-26","date_2009-04-27","date_2009-04-28","date_2009-04-29","date_2009-04-30","date_2009-05-01","date_2009-05-02","date_2009-05-03","date_2009-05-04","date_2009-05-05","date_2009-05-06","date_2009-05-07","date_2009-05-08","date_2009-05-09","date_2009-05-10","date_2009-05-11","date_2009-05-12","date_2009-05-13","date_2009-05-14","date_2009-05-15","date_2009-05-18","date_2009-05-19","date_2009-05-20","date_2009-05-21","date_2009-05-22","date_2009-05-25","date_2009-05-27","date_2009-05-29","date_2009-06-01"
"Alabama",0,0,0,0,0,0,0,0,1,4,4,4,4,4,4,4,4,9,9,41,55,61,61,64,64,66,66,67,71,84
"Alaska",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Arizona",0,0,0,0,1,1,4,4,18,17,17,48,48,131,182,182,182,187,187,431,435,476,488,488,488,520,531,532,540,547
"Arkansas",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,3,3,3,3,4,12,6,7
"California",0,7,7,10,14,14,13,24,26,30,49,67,106,107,171,282,191,193,221,473,504,553,553,553,553,553,553,553,553,804
"Colorado",0,0,0,0,0,0,2,2,4,7,6,17,17,25,41,39,39,44,44,47,55,56,56,55,55,59,60,68,68,61
"Connecticut",0,0,0,0,0,0,0,1,2,2,2,4,4,4,14,24,24,28,33,38,47,53,56,59,59,81,102,102,149,196
"Delaware",0,0,0,0,0,0,4,4,10,20,20,33,38,39,44,44,44,45,54,58,60,65,69,88,88,94,102,108,115,121
"Florida",0,0,0,0,0,0,0,2,3,5,5,5,5,6,43,53,54,55,58,65,68,101,103,122,122,129,139,139,165,166
"Georgia",0,0,0,0,0,0,0,0,0,0,1,3,3,3,3,3,3,4,8,36,18,24,25,25,25,27,28,28,28,29
"Hawaii",0,0,0,0,0,0,0,0,0,0,0,3,3,5,6,6,6,6,6,10,10,21,21,26,30,33,40,44,71,73
"Idaho",0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,2,3,5,5,8,8,8,8,18,9,11,12,13
"Illinois",0,0,0,0,0,0,3,3,3,8,82,122,204,392,421,466,487,554,592,620,638,696,707,794,794,877,896,927,1002,1103
"Indiana",0,0,0,0,1,1,3,3,3,3,3,15,15,29,39,39,39,61,70,70,71,81,96,105,105,106,120,120,138,146
"Iowa",0,0,0,0,0,0,0,0,1,1,1,1,5,5,43,43,43,55,55,58,66,66,71,71,71,71,71,71,71,71
"Kansas",0,0,2,2,2,2,2,2,2,2,2,2,7,12,12,36,18,22,23,28,30,34,34,34,34,34,34,34,34,79
"Kentucky",0,0,0,0,0,0,1,1,1,1,1,2,2,3,3,3,10,10,10,13,13,14,16,20,20,22,27,38,50,77
"Louisiana",0,0,0,0,0,0,0,0,0,7,7,7,7,7,9,9,9,20,33,45,57,57,65,73,73,86,86,86,114,122
"Maine",0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,6,6,13,14,12,10,9,9,9,9,9,11,11
"Maryland",0,0,0,0,0,0,0,0,0,4,4,4,4,4,23,23,23,23,23,28,28,34,39,39,39,41,41,44,48,48
"Massachusetts",0,0,0,0,2,2,2,6,7,6,6,45,71,83,89,88,88,107,107,109,135,143,156,175,175,197,238,286,416,470
"Michigan",0,0,0,0,2,2,2,2,2,2,2,8,9,49,103,114,130,133,134,141,142,158,165,171,171,176,176,178,229,234
"Minnesota",0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,7,7,24,31,34,36,38,38,39,39,39,44,44,47,60
"Mississippi",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,5,5,7,7,8,13,16
"Missouri",0,0,0,0,0,0,0,1,1,1,1,2,4,9,10,10,14,14,18,20,19,19,20,20,20,24,24,24,29,36
"Montana",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,4,4,9,9,9,10,12,12,14,14
"Nebraska",0,0,0,0,0,0,1,0,1,1,1,4,4,4,13,13,13,19,21,23,27,28,28,28,28,29,29,35,43,43
